﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,480,27,11,46
Breakfast,,,,
Lunch,,,,
Dinner,480,27,11,46
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 19, 2017",480,27,3,11,4,4,46,880,105,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,480,27,3,11,4,4,46,880,105,
  Kroger Frozen Broccoli Cuts,60,0,0,8,4,4,4,40,0,
"   2 x 1 cup, 180 g"
  Sea Queen Chipotle Salmon Burger,420,27,3,3,0,0,42,840,105,
"   3 x 1 burger, 237 g"
 Snacks/Other,,,,,,,,,,

Total,480,27,3,11,4,4,46,880,105,
