﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",440,10,5.5,64,4,26,29,360,0,230
 Breakfast,440,10,5.5,64,4,26,29,360,0,230
  Clif Bar - Chocolate Chip,240,5,1.5,44,4,23,10,150,0,230
"   1 bar, 68 g"
  Chocolate Salted Caramel High Protein Bar,200,5,4,20,0,3,19,210,,
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,10,5.5,64,4,26,29,360,0,230
