﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 28, 2016","Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1561,92.06,65.57,87.64
Breakfast,444,35.88,10.27,20.04
Lunch,263,13.75,12.99,23.09
Dinner,497,29.69,18.59,36.94
Snacks/Other,357,12.74,23.72,7.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 28, 2016",1493,84.74,34.641,70.92,12.6,28.22,57.26,890,902,1683
 Breakfast,402,34.94,17.155,1.27,0,0.92,19.91,369,480,276
 Lunch,154,10.57,3.254,1.12,0,1.12,12.53,278,422,126
 Dinner,471,23.27,11.75,43.32,9.1,12.67,18.77,103,0,479
 Snacks/Other,466,15.96,2.482,25.21,3.5,13.51,6.05,140,0,802

"Tuesday, November 29, 2016",1673,102.68,24.156,80.78,22.73,36.88,69.83,889.54,218.3,1716.38
 Breakfast,496,34.92,8.554,32.8,8.23,23.98,14.2,152.54,19.3,241.38
 Lunch,284,18.25,2.697,24.28,12,9.27,12.53,414,53,818
 Dinner,432,31.7,9.06,0,0,0,34.28,136,146,392
 Snacks/Other,461,17.81,3.845,23.7,2.5,3.63,8.82,187,0,265

"Wednesday, November 30, 2016",1629,100.4,41.591,34.13,6.25,23.11,119.69,2261.48,809,1687
 Breakfast,536,47.11,19.869,7.01,0.55,6.12,22.05,569.48,485,165
 Lunch,373,11.63,2.834,8.54,2.9,4.41,56.91,1014,168,410
 Dinner,486,35.68,15.48,6.04,2.4,1.55,34.51,595,138,658
 Snacks/Other,234,5.98,3.408,12.54,0.4,11.03,6.22,83,18,454

"Thursday, December 1, 2016",1450,80.4,34.454,76.46,2.6,27.26,103.76,3595,345,821
 Breakfast,342,26.56,11.61,0,0,0,24.01,425,104,278
 Lunch,242,14.54,5.109,18.03,,,10.39,670,44,143
 Dinner,599,28.1,12.9,25,1.6,2.5,60.2,2292,158,
 Snacks/Other,267,11.2,4.835,33.43,1,24.76,9.16,208,39,400

Total,6245,368.22,134.842,262.29,44.18,115.47,350.54,7636.02,2274.3,5907.38
