﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 17, 2017",280,14,6,34,2,0,4,760,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,280,14,6,34,2,0,4,760,0,
  Snyder's of Hanover Hot Buffalo Wing Pretzel Pieces,280,14,6,34,2,0,4,760,0,
"   2 x 1 oz, 56 g"

Total,280,14,6,34,2,0,4,760,0,
