﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 4, 2017","Sunday, September 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,988,52.2,88.98,49.64
Breakfast,350,21,26,16
Lunch,165,7,16,9.5
Dinner,240,16.5,12,12
Snacks/Other,232,7.7,34.98,12.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 5, 2017",1105,53.39,18.632,104.95,22.1,18.43,65.29,3171,145,527
 Breakfast,,,,,,,,,,
 Lunch,330,14,4,32,2,2,19,900,50,
 Dinner,480,33,12,24,3,0,24,2070,90,
 Snacks/Other,295,6.39,2.632,48.95,17.1,16.43,22.29,201,5,527

"Thursday, September 7, 2017",870,51,20,73,3,12,34,1960,115,0
 Breakfast,700,42,14,52,2,4,32,1860,90,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,170,9,6,21,1,8,2,100,25,0

Total,1975,104.39,38.632,177.95,25.1,30.43,99.29,5131,260,527
