﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1139,50.76,111.53,61.74
Breakfast,13,0.07,1.71,1.14
Lunch,205,9.6,13.04,15.59
Dinner,516,17.59,55.05,33.44
Snacks/Other,406,23.5,41.73,11.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 11, 2014",695,17.08,4.64,106.81,9.1,15.34,29.4,1234,55,330
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,469,10.96,2.854,66.63,5.3,1.02,24.28,1131,54,126
 Snacks/Other,226,6.12,1.786,40.18,3.8,14.32,5.12,103,1,204

"Tuesday, August 12, 2014",1052,39.99,8.258,123.61,12.9,19.49,50.31,1235,85,891
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,550,14.37,5.103,66.63,5.3,1.02,36.02,969,84,655
 Snacks/Other,502,25.62,3.155,56.98,7.6,18.47,14.29,266,1,236

"Wednesday, August 13, 2014",1239,51.08,13.638,100.01,8.8,40.43,93.89,1297.5,191.5,737
 Breakfast,90,0.5,0,12,0,9,8,300,15,
 Lunch,228,11.77,4.579,0,0,,28.53,89,84,529
 Dinner,469,11.25,2.134,43.03,2.2,4.82,45.61,754.5,92.5,106
 Snacks/Other,452,27.56,6.925,44.98,6.6,26.61,11.75,154,0,102

"Thursday, August 14, 2014",1056,63.91,21.202,81.98,9.6,27.81,43.61,685,107,652
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,604,36.35,14.277,37,3,1.2,31.86,531,107,550
 Snacks/Other,452,27.56,6.925,44.98,6.6,26.61,11.75,154,0,102

"Friday, August 15, 2014",1030,54.4,10.648,93.49,13.4,23.32,43.61,1380,52.5,1112
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,536,19.28,1.509,54.5,7.5,2.7,32.56,1128,52.5,646
 Snacks/Other,494,35.12,9.139,38.99,5.9,20.62,11.05,252,0,466

"Saturday, August 16, 2014",1610,69.66,17.506,147.25,29.3,25.96,112.88,3653,241,971
 Breakfast,,,,,,,,,,
 Lunch,772,34.66,9.506,68.25,4.3,5.96,45.88,1123,96,931
 Dinner,495,18,7,40,16,12,51,1950,145,
 Snacks/Other,343,17,1,39,9,8,16,580,0,40

"Sunday, August 17, 2014",1288,59.17,8.317,127.53,15.65,25.1,58.49,3240,112.75,105
 Breakfast,,,,,,,,,,
 Lunch,432,20.75,3.5,23,6.25,1.5,34.75,1858.5,97.75,
 Dinner,486,12.92,0.817,77.53,6.4,5.6,12.74,1171.5,15,105
 Snacks/Other,370,25.5,4,27,3,18,11,210,0,0

Total,7970,355.29,84.209,780.68,98.75,177.45,432.19,12724.5,844.75,4798
