﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 25, 2015",110,0,0,30,3,19,1,0,0,450
 Breakfast,110,0,0,30,3,19,1,0,0,450
  Chiquita Banana,110,0,0,30,3,19,1,0,0,450
"   1 banana, 126 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,0,0,30,3,19,1,0,0,450
