﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 8, 2017",696,23.87,8.825,7.23,2.2,4.85,107.44,1349,241,1635
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,696,23.87,8.825,7.23,2.2,4.85,107.44,1349,241,1635
  Tomatoes,33,0.37,0.085,7.23,2.2,4.85,1.62,9,0,437
   1 1/2 medium whole (2-3/5" dia)
  Steak (Lean Only Eaten),663,23.5,8.74,0,0,0,105.82,1340,241,1198
"   12 1/2 oz boneless, cooked, lean only"
 Snacks/Other,,,,,,,,,,

Total,696,23.87,8.825,7.23,2.2,4.85,107.44,1349,241,1635
