﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 7, 2016",164,6.48,1.824,0,0,0,24.82,330,70,204
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,164,6.48,1.824,0,0,0,24.82,330,70,204
  Chicken Breast,164,6.48,1.824,0,0,0,24.82,330,70,204
"   1/2 small (yield after cooking, bone removed)"
 Snacks/Other,,,,,,,,,,

Total,164,6.48,1.824,0,0,0,24.82,330,70,204
