﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 7, 2017",94,4.33,1.618,12.22,0.8,1.93,2.35,115,11,58
 Breakfast,94,4.33,1.618,12.22,0.8,1.93,2.35,115,11,58
  Chocolate Muffin,94,4.33,1.618,12.22,0.8,1.93,2.35,115,11,58
   1/4 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,94,4.33,1.618,12.22,0.8,1.93,2.35,115,11,58
