﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2235,79.01,204.58,77.54
Breakfast,214,6.01,35.32,5.39
Lunch,442,15.88,55.97,19.69
Dinner,874,43.31,73.92,45.88
Snacks/Other,705,13.82,39.38,6.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 1, 2015",2891,120.83,45.692,154,20.4,15.29,122.09,3013,429,2463
 Breakfast,130,2.5,0.3,24,5,,4,200,0,
 Lunch,533,28.01,8.314,47.53,4.5,5.27,18.99,1781,117,715
 Dinner,1478,90.32,37.078,59.45,10.9,4.55,98.48,997,312,628
 Snacks/Other,750,0,0,23.02,0,5.47,0.62,35,0,1120

"Thursday, July 2, 2015",1760,65.4,21.655,161.39,18.4,42.31,78.87,3895.5,10,943
 Breakfast,,,,,,,,,,
 Lunch,287,3.85,1.655,61.02,6.1,40.9,6.31,48,10,655
 Dinner,1170,61.55,20,87.45,12.3,0,71.5,3827.5,0,
 Snacks/Other,303,0,0,12.92,0,1.41,1.06,20,0,288

"Friday, July 3, 2015",2376,82.31,16.568,234.41,18.9,45.08,64.81,2911,118,3141
 Breakfast,130,1.5,0.5,27,3,9,3,160,0,115
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,1158,54.49,13.057,117.72,11.2,7,47.46,2508,108,1896
 Snacks/Other,883,22.93,1.379,48.74,1.6,3.65,9.06,197,0,708

"Saturday, July 4, 2015",2596,70.57,8.092,262.33,27.7,77.55,82.86,3508,47.5,1998
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,592,8.3,2.678,111.3,14.2,46.6,24.33,859,10,887
 Dinner,966,49.84,3.535,80.29,8.9,5.3,47.67,2240,37.5,288
 Snacks/Other,843,9.93,1.379,30.74,1.6,3.65,6.86,249,0,708

"Sunday, July 5, 2015",2280,111.66,42.499,115.89,6.2,12.07,77.29,2753,473,1504
 Breakfast,329,13.26,4.38,35.43,2,5.38,9.84,838,220,67
 Lunch,40,3,1,0,0,0,4,270,15,
 Dinner,1423,95.4,37.119,73.06,4.2,4.51,63.29,1594,238,1276
 Snacks/Other,488,0,0,7.4,0,2.18,0.16,51,0,161

"Monday, July 6, 2015",2188,52.74,19.072,308.48,21.5,97.22,58.51,4430.5,88.1,1414
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,205,3.39,1.632,40.95,3.1,25.43,5.29,46,10,422
 Dinner,1317,45.67,16.715,190.14,14,48.55,44.57,3573.5,78.1,811
 Snacks/Other,471,1.18,0.225,37.39,1.4,1.24,4.65,651,0,66

"Tuesday, July 7, 2015",2081,91.64,28.375,166,10.6,46.94,77.66,1600,171,1520
 Breakfast,195,2.5,0.5,40,3,22,4,160,0,115
 Lunch,522,9.37,3.045,83.18,6,22.69,27.22,1127,12,366
 Dinner,674,56.84,23.451,0,0,,37.54,125,159,619
 Snacks/Other,690,22.93,1.379,42.82,1.6,2.25,8.9,188,0,420

