﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 5, 2016",742,38,16,55,3,6,43,3131,146,
 Breakfast,,,,,,,,,,
 Lunch,742,38,16,55,3,6,43,3131,146,
  Schlotzsky's Deli Deluxe The Original-Style (Small),742,38,16,55,3,6,43,3131,146,
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,742,38,16,55,3,6,43,3131,146,
