﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 29, 2015","Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,606,7.87,123.27,15.64
Breakfast,,,,
Lunch,,,,
Dinner,606,7.87,123.27,15.64
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 4, 2015",606,7.87,1.107,123.27,12.1,1.06,15.64,58,0,476
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,606,7.87,1.107,123.27,12.1,1.06,15.64,58,0,476
  Maíz Amarillo,606,7.87,1.107,123.27,12.1,1.06,15.64,58,0,476
   1 cup
 Snacks/Other,,,,,,,,,,

Total,606,7.87,1.107,123.27,12.1,1.06,15.64,58,0,476
