﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 27, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 27, 2015",259,22.76,7.88,1.43,0,0.38,11.24,518,240,67
 Breakfast,259,22.76,7.88,1.43,0,0.38,11.24,518,240,67
  Fried Egg,89,6.76,1.88,0.43,0,0.38,6.24,238,210,67
   1 large
  Jones Dairy Farm Fully Cooked Sausage Patties,170,16,6,1,,,5,280,30,
"   1 patty, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,259,22.76,7.88,1.43,0,0.38,11.24,518,240,67
