﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 14, 2014","Sunday, April 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,190,8,21,21
Breakfast,190,8,21,21
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 17, 2014",190,8,3,21,18,1,21,310,5,125
 Breakfast,190,8,3,21,18,1,21,310,5,125
  Quest Chocolate Chip Cookie Dough,190,8,3,21,18,1,21,310,5,125
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,8,3,21,18,1,21,310,5,125
