﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 20, 2016",690,38,11,79,3,48,10,135,110,0
 Breakfast,690,38,11,79,3,48,10,135,110,0
  Costco Apple Crumb Muffin,690,38,11,79,3,48,10,135,110,0
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,690,38,11,79,3,48,10,135,110,0
