﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 25, 2016","Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1841,72.57,243.88,49.53
Breakfast,406,14.52,55.2,15.05
Lunch,528,15.5,85.07,9.02
Dinner,686,32.79,72.27,23.36
Snacks/Other,220,9.77,31.34,2.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 25, 2016",1959,93.25,29.338,227.58,17.95,110.21,47.04,2333.08,141.62,421
 Breakfast,304,6.07,0.395,49.07,11.2,10.03,13.59,104.33,0,97
 Lunch,400,26.5,8.5,23,2,16,14.5,1030.5,73.5,
 Dinner,552,33,15.25,49.12,1,32.38,12.75,702.5,65.62,110
 Snacks/Other,703,27.68,5.193,106.39,3.75,51.8,6.2,495.75,2.5,214

"Tuesday, April 26, 2016",1529,43.57,23.395,220.57,14.7,112.53,44.59,2155.83,125.5,97
 Breakfast,499,12.07,5.395,84.57,9.7,49.53,15.09,104.33,27.5,97
 Lunch,550,5,3,119,2,61,8,1020,10,
 Dinner,480,26.5,15,17,3,2,21.5,1031.5,88,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 27, 2016",2014,69.63,22.695,265.05,18.3,126.4,66.27,2660.83,144,115
 Breakfast,252,3.61,0.401,44.04,9.3,10.39,11.65,107.33,0,112
 Lunch,692,27.02,15.294,71.01,3,53.01,21.62,973.5,89,3
 Dinner,1070,39,7,150,6,63,33,1580,55,
 Snacks/Other,,,,,,,,,,

"Thursday, April 28, 2016",2455,124,33.5,265,2,108.5,72,4547.5,285,0
 Breakfast,520,33,12,37,0,2,20,1430,215,
 Lunch,420,16,10,61,,51,6,20,65,
 Dinner,1235,62,6.5,129,0,37.5,43,2897.5,0,0
 Snacks/Other,280,13,5,38,2,18,3,200,5,0

"Friday, April 29, 2016",1338,52.18,13.409,191.48,4.3,146.42,25.08,1622.5,476,619
 Breakfast,465,23,8,45.5,1,40,20.5,972.5,475,0
 Lunch,760,26,5,124.5,3,85.5,4,560,0,520
 Dinner,,,,,,,,,,
 Snacks/Other,113,3.18,0.409,21.48,0.3,20.92,0.58,90,1,99

"Saturday, April 30, 2016",1853,53.39,13.882,317.45,13.35,81.93,37.29,1772.25,61.25,492
 Breakfast,140,1.89,0.632,32.2,3.35,17.43,1.54,24.75,0,422
 Lunch,700,8,5,152,2,15,9,512.5,20,
 Dinner,1013,43.5,8.25,133.25,8,49.5,26.75,1235,41.25,70
 Snacks/Other,,,,,,,,,,

"Sunday, May 1, 2016",1736,72,13.05,220,9.95,123.45,54.45,4509,417,0
 Breakfast,661,22,5.05,94,1.95,64.45,22.95,1520,414.5,
 Lunch,175,0,0,45,0,42.5,0,25,0,
 Dinner,455,25.5,,27.5,5.5,,26.5,2399,,
 Snacks/Other,445,24.5,8,53.5,2.5,16.5,5,565,2.5,0

Total,12884,508.02,149.269,1707.13,80.55,809.44,346.72,19600.99,1650.37,1744
