﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,28,47,35
Breakfast,,,,
Lunch,570,28,47,35
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 6, 2014",570,28,10,47,5,8,35,1080,95,
 Breakfast,,,,,,,,,,
 Lunch,570,28,10,47,5,8,35,1080,95,
  Subway 6" Chicken & Bacon Ranch Melt,570,28,10,47,5,8,35,1080,95,
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,28,10,47,5,8,35,1080,95,
