﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 4, 2015",74,0.24,0.04,19.58,3.4,14.73,0.37,1,0,152
 Breakfast,74,0.24,0.04,19.58,3.4,14.73,0.37,1,0,152
  Apples,74,0.24,0.04,19.58,3.4,14.73,0.37,1,0,152
   5 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,74,0.24,0.04,19.58,3.4,14.73,0.37,1,0,152
