﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 8, 2017","Sunday, May 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1000,50,94,50
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,1000,50,94,50

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 13, 2017",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, May 14, 2017",2000,100,10,188,28,76,100,1520,0,3520
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,2000,100,10,188,28,76,100,1520,0,3520
  Rosa Labs Soylent 1.6,2000,100,10,188,28,76,100,1520,0,3520
"   4 x 1 serving, 424 g"

Total,2000,100,10,188,28,76,100,1520,0,3520
