﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 28, 2014","Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1206,58.01,119.38,57.92
Breakfast,80,4.01,6.41,4.34
Lunch,66,2.44,4.11,5.87
Dinner,551,20.85,55.79,36.58
Snacks/Other,509,30.72,53.08,11.13

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 28, 2014",1028,65.8,14.084,83.4,12.3,23.28,27.92,2364,41.5,544
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,543,34.29,7.315,38.91,6,3.53,16.39,2135,41.5,480
 Snacks/Other,485,31.51,6.769,44.49,6.3,19.75,11.53,229,0,64

"Tuesday, July 29, 2014",1151,50.29,14.174,112.72,9.7,5.59,60.8,2442,447,1188
 Breakfast,393,23.56,8.144,22.34,1.4,2.12,22.13,977,346,431
 Lunch,,,,,,,,,,
 Dinner,612,19.72,5.293,70.78,6.7,3.17,36.33,1339,101,693
 Snacks/Other,146,7.01,0.737,19.6,1.6,0.3,2.34,126,0,64

"Wednesday, July 30, 2014",1417,60.19,14.695,171.38,17.3,42.26,54.04,1710,102,738
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,592,19.5,5.247,66.63,5.3,1.02,34.83,1327,101,368
 Snacks/Other,825,40.69,9.448,104.75,12,41.24,19.21,383,1,370

"Thursday, July 31, 2014",858,37.02,9.131,93.24,11.1,21.22,42.09,1117,65,796
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,446,9.02,2.73,58.55,5.6,1.62,31.73,951,65,764
 Snacks/Other,412,28,6.401,34.69,5.5,19.6,10.36,166,0,32

"Friday, August 1, 2014",1332,77.09,27.067,137.05,17.2,34.92,54.51,1434,143,202
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,608,33.09,9.982,57.22,4.7,3.47,41.7,1112,116,74
 Snacks/Other,724,44,17.085,79.83,12.5,31.45,12.81,322,27,128

"Saturday, August 2, 2014",1278,53.03,13.337,143.67,13.1,53.89,60.25,1673.5,91,1252
 Breakfast,165,4.5,,22.5,1.5,17.25,8.25,127.5,,
 Lunch,50,0,,11.5,0.5,0.5,1,245,0,35
 Dinner,528,14.14,4.239,59.16,5.2,2.95,39.61,1079,91,1158
 Snacks/Other,535,34.39,9.098,50.51,5.9,33.19,11.39,222,0,59

"Sunday, August 3, 2014",1375,62.68,12.359,94.21,8.6,30.69,105.85,1119,215.75,854
 Breakfast,,,,,,,,,,
 Lunch,412,17.07,1.888,17.26,0.2,2.4,40.06,367,93.75,4
 Dinner,526,16.16,2.906,39.25,3.1,1.97,55.5,590,122,820
 Snacks/Other,437,29.45,7.565,37.7,5.3,26.32,10.29,162,0,30

Total,8439,406.1,104.847,835.67,89.3,211.85,405.46,11859.5,1105.25,5574
