﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 5, 2015",320,4.5,1.5,47,5,8,23,610,45,
 Breakfast,320,4.5,1.5,47,5,8,23,610,45,
  Subway 6" Oven Roasted Chicken Breast,320,4.5,1.5,47,5,8,23,610,45,
"   1 sandwich, 233 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,4.5,1.5,47,5,8,23,610,45,
