﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 22, 2015",280,9,4,29,1,22,20,260,0,100
 Breakfast,280,9,4,29,1,22,20,260,0,100
  Powerbar Protein Plus Bar Peanut Butter Cookie,280,9,4,29,1,22,20,260,0,100
"   1 bar, 65 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,9,4,29,1,22,20,260,0,100
