﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 24, 2017",320,22,8,2,0,2,30,1380,100,
 Breakfast,320,22,8,2,0,2,30,1380,100,
  Aidells Cajun Style Andouille Sausage,320,22,8,2,0,2,30,1380,100,
"   2 x 1 link, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,22,8,2,0,2,30,1380,100,
