﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,850,52,55,47
Breakfast,,,,
Lunch,,,,
Dinner,850,52,55,47
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 3, 2015",850,52,16,55,5,7,47,3970,120,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,850,52,16,55,5,7,47,3970,120,
  Domino's Pizza Regular Specialty Chicken - Classic Hot Buffalo,510,30,9,27,3,3,33,3210,90,
"   3 x 4 pieces, 255 g"
  Domino's Pizza Thin Crust Pepperoni Pizza (Medium),340,22,7,28,2,4,14,760,30,
"   2 x 1/4 pizza, 246 g"
 Snacks/Other,,,,,,,,,,

Total,850,52,16,55,5,7,47,3970,120,
