﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2694,108.28,221.39,206.68
Breakfast,62,2.78,5.61,4.18
Lunch,1091,49.77,85.9,79.46
Dinner,892,34.64,71.81,65.87
Snacks/Other,649,21.09,58.07,57.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 1, 2017",2278,100.73,15.064,200.81,47.5,58.55,154.93,4485.25,265,3277
 Breakfast,,,,,,,,,,
 Lunch,889,43.49,9.14,78.13,15.5,27.43,55.32,631,103,1454
 Dinner,1289,53.24,5.924,121.68,32,31.12,84.61,3564.25,137,1823
 Snacks/Other,100,4,0,1,0,0,15,290,25,

"Wednesday, August 2, 2017",2825,133.73,23.09,247.66,52.2,110.86,172.05,3461.4,441,3943
 Breakfast,,,,,,,,,,
 Lunch,967,38.83,8.022,107.6,20.5,46.89,53.64,666.9,50,2238
 Dinner,1758,90.9,15.068,139.06,31.7,63.97,103.41,2504.5,366,1705
 Snacks/Other,100,4,0,1,0,0,15,290,25,

"Thursday, August 3, 2017",2206,124.64,41.071,88.59,6.9,69.69,183.82,3088,690,2824
 Breakfast,,,,,,,,,,
 Lunch,1091,56.85,22.692,59.08,2.9,49.63,87.5,1133,319,1719
 Dinner,975,60.79,18.379,26.51,3,20.06,80.32,1485,346,955
 Snacks/Other,140,7,0,3,1,0,16,470,25,150

"Friday, August 4, 2017",3256,109.05,36.857,311.48,39.3,161.64,225.74,3362,488,5319
 Breakfast,,,,,,,,,,
 Lunch,1558,65.81,25.576,139.89,11.6,67.48,98.62,1604,388,2267
 Dinner,690,20.06,8.023,71.46,5.9,46.68,50.1,213,100,449
 Snacks/Other,1008,23.18,3.258,100.13,21.8,47.48,77.02,1545,0,2603

"Saturday, August 5, 2017",2250,40.82,11.224,301.96,16.5,148.29,156.81,2831.5,262,1570
 Breakfast,37,1.98,1.138,2.76,0,3.21,1.96,24,6,87
 Lunch,787,21.1,5.764,92.92,3.4,22.87,54.23,1131,103,322
