﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,366,2.24,76.68,11.88
Breakfast,58,0.28,14.32,0.98
Lunch,241,1.15,49.7,9
Dinner,66,0.82,12.65,1.91
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 3, 2017",621,4.02,0.807,125.55,7.8,11.57,22.15,345.8,0,50
 Breakfast,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Lunch,482,2.3,0.4,99.4,6.6,9.2,18,0.8,,
 Dinner,133,1.64,0.358,25.3,1.2,2.16,3.82,340,0,50
 Snacks/Other,,,,,,,,,,

"Saturday, August 19, 2017",111,0.47,0.181,27.8,3.1,14.64,1.62,6,0,422
 Breakfast,111,0.47,0.181,27.8,3.1,14.64,1.62,6,0,422
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,732,4.49,0.988,153.35,10.9,26.21,23.77,351.8,0,472
