﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,538,17,78.4,16
Breakfast,203,0,46.9,2
Lunch,335,17,31.5,14
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 2, 2014",406,0,0,93.79,2,63.77,4,280,0,61
 Breakfast,406,0,0,93.79,2,63.77,4,280,0,61
  Cream of Wheat Maple Brown Sugar Instant Hot Cereal,260,0,0,56,2,26,4,280,0,60
"   2 x 1 packet, 70 g"
  Granulated Sugar,146,0,0,37.79,0,37.77,0,0,0,1
   9 tsps
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 19, 2014",670,34,12.5,63,5,7,28,1280,80,
 Breakfast,,,,,,,,,,
 Lunch,670,34,12.5,63,5,7,28,1280,80,
  McDonald's French Fries (Small),230,11,1.5,29,3,0,3,160,0,
"   1 serving, 75 g"
  McDonald's Double Cheeseburger,440,23,11,34,2,7,25,1120,80,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1076,34,12.5,156.79,7,70.77,32,1560,80,61
