﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 23, 2017","Sunday, October 29, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1500,85.63,48.26,89.55
Breakfast,46,4.09,0.17,0.53
Lunch,434,19.25,12.1,29.53
Dinner,967,57.28,34.97,58.95
Snacks/Other,54,5.01,1.01,0.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 23, 2017",1826,128.94,59.519,33.36,13,5.74,128.99,3409,381,814
 Breakfast,135,14.09,13.009,0.19,0,0,0.57,9,0,223
 Lunch,582,29.05,11.005,0.09,0,0,74.28,2205,140,511
 Dinner,944,68.8,21.505,32.08,13,5.74,53.64,1181,216,0
 Snacks/Other,165,17,14,1,0,0,0.5,14,25,80

"Tuesday, October 24, 2017",1457,104.88,30.455,37.91,14.9,4.31,93.79,3873,251,1324
 Breakfast,12,0.14,0.014,0.28,0,0,0.85,965,0,334
 Lunch,626,45.5,9.152,17.38,10,0.05,40.17,607,86,910
 Dinner,784,56.24,20.289,19.25,4.9,4.26,52.27,2301,140,0
 Snacks/Other,35,3,1,1,0,0,0.5,0,25,80

"Wednesday, October 25, 2017",1247,54.14,15.014,18.39,13,1,99.35,3084,170,2026
 Breakfast,10,0.09,0.009,0.19,0,0,0.57,958,0,223
 Lunch,442,28.05,5.005,12.09,10,0,36.28,995,65,1271
 Dinner,760,23,9,5.11,3,1,62,1131,80,452
 Snacks/Other,35,3,1,1,0,0,0.5,0,25,80

"Thursday, October 26, 2017",739,58.35,19.462,17.42,11.9,0.77,18.63,1181,134,1711
 Breakfast,12,0.14,0.014,0.28,0,0,0.85,976,0,334
 Lunch,0,0,0,0,0,0,0,14,0,
 Dinner,692,55.21,18.448,16.14,11.9,0.77,17.28,191,109,1297
 Snacks/Other,35,3,1,1,0,0,0.5,0,25,80

"Friday, October 27, 2017",2863,89.26,30.806,157.36,3.5,19.12,127.92,4332.2,481,1875
 Breakfast,5,0,0,0,0,0,0,949,0,
 Lunch,1164,15.89,4.169,45.42,0.4,7.95,46.61,994.2,167,864
 Dinner,1659,70.37,25.637,110.94,3.1,11.17,80.81,2389,289,931
 Snacks/Other,35,3,1,1,0,0,0.5,0,25,80

"Saturday, October 28, 2017",788,55.9,15.81,11.28,1.73,0,58.46,3726,204,302
 Breakfast,7,0.05,0.005,0.09,0,0,0.28,967,0,111
 Lunch,,,,,,,,,,
 Dinner,744,52.8,14.8,10.1,1.73,0,57.4,2754,179,0
 Snacks/Other,37,3.05,1.005,1.09,0,0,0.78,5,25,191

"Sunday, October 29, 2017",1580,107.91,39.836,62.1,20.58,22.57,99.71,4612,441,2949
 Breakfast,140,14.09,13.009,0.19,0,0,0.57,958,0,223
 Lunch,222,16.29,2.561,9.75,3.9,3.2,9.4,224,0,535
 Dinner,1183,74.53,23.266,51.16,16.68,19.37,89.24,3430,416,2111
 Snacks/Other,35,3,1,1,0,0,0.5,0,25,80

Total,10500,599.38,210.902,337.82,78.61,53.51,626.85,24217.2,2062,11001
