﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 11, 2016",252,8.53,3,32.59,6.76,7.49,7.87,30.18,,
 Breakfast,252,8.53,3,32.59,6.76,7.49,7.87,30.18,,
  Die leichte Muh Frühstücks Milch,26,0.42,0.3,3,0,,2.46,30,,
   60 ml
  Dr. Oetker Vitalis Weniger Süß Knusper Pur,226,8.11,2.7,29.59,6.76,7.49,5.41,0.18,,
   52 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,252,8.53,3,32.59,6.76,7.49,7.87,30.18,,
