﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,382,14.81,48.42,14.05
Breakfast,382,14.81,48.42,14.05
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",382,14.81,4.667,48.42,5,22.35,14.05,145,20,366
 Breakfast,382,14.81,4.667,48.42,5,22.35,14.05,145,20,366
  2% Fat Milk,122,4.81,3.067,11.42,0,12.35,8.05,100,20,366
   1 cup
  Nature's Path Organic Pumpkin Flax Plus Granola,260,10,1.6,37,5,10,6,45,0,0
"   3/4 cup, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,382,14.81,4.667,48.42,5,22.35,14.05,145,20,366
