﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",340,4,1,56,8,10,22,1600,20,900
 Breakfast,,,,,,,,,,
 Lunch,340,4,1,56,8,10,22,1600,20,900
  Nature's Own 100% Whole Wheat Bread,120,1,0,22,4,2,8,220,0,
"   2 x 1 slice, 52 g"
  Progresso Savory Beef Barley Vegetable Soup - Low Fat,220,3,1,34,4,8,14,1380,20,900
"   2 x 1 Cup, 490 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,4,1,56,8,10,22,1600,20,900
