﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2249,86.27,265.93,111.59
Breakfast,552,11.14,82.99,31.72
Lunch,783,42.05,65.72,35.95
Dinner,414,16.95,45.67,19.54
Snacks/Other,500,16.12,71.55,24.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, August 1, 2016",2319,99.78,36.926,190.76,25.5,68.3,155.51,7147,373,2163
"Tuesday, August 2, 2016",2269,117.95,48.445,166.21,24.7,76.95,128.1,7298,351,1653
"Wednesday, August 3, 2016",2158,58.19,22.602,269.25,37.64,122.14,151.06,5217,331,2871
"Thursday, August 4, 2016",2110,101.35,31.014,220.35,32.64,83.53,85.91,6613,150,2285
"Friday, August 5, 2016",2089,83.99,32.473,224.57,37.8,103.17,120,5342,258,2929
"Saturday, August 6, 2016",1920,96.33,30.5,192.5,24.44,74.27,83.07,3755,894.5,2537.5
"Sunday, August 7, 2016",2490,102.86,34.36,284.74,31.4,95.09,107.27,6430,262,1935
"Monday, August 8, 2016",2536,104.25,31.895,263.09,32.8,75.56,138.96,8402,335,2319
"Tuesday, August 9, 2016",2515,116.78,50.455,259.88,41.2,56.27,105.8,6490,226,2231
"Wednesday, August 10, 2016",2147,68.42,24.608,266.79,39.94,117.37,129.65,4413,266,3476
"Thursday, August 11, 2016",1781,56.62,14.571,260.79,38.74,88.83,74.87,5190,125,2298
"Friday, August 12, 2016",1789,52.42,16.064,242.97,37.7,102.2,104.03,5028,220,2715
"Saturday, August 13, 2016",1869,77.92,19.314,254.47,44.14,89.2,72.53,5518,125,2270
"Sunday, August 14, 2016",1956,73.67,17.547,260.5,41.9,93.63,73.82,5784,110,2460
"Monday, August 15, 2016",1702,67.3,16.082,211.21,35.6,63.61,70.84,5109,110,1521
"Tuesday, August 16, 2016",3568,123.7,47.044,439.8,36.6,149.01,178.92,11148,394.5,1279
"Wednesday, August 17, 2016",3511,105.7,37.544,515.58,40.6,200.29,139.82,8971,217.5,1435
"Thursday, August 18, 2016",2928,118.69,42.505,316.75,32.5,109.48,146.09,6881,329,2072
"Friday, August 19, 2016",2843,82.82,33.215,389.59,44,143.06,151.47,7316,272.5,2635
"Saturday, August 20, 2016",2303,70.32,27.215,321.59,47,121.06,110.47,6764,175,1845
"Sunday, August 21, 2016",1652,64.47,14.435,225.86,35.6,85.3,54.06,5031,62,1920
"Monday, August 22, 2016",2147,66.47,18.435,290.86,39.6,121.3,107.06,5630,190,2895
"Tuesday, August 23, 2016",2061,111.84,38.346,172.81,20.6,72.48,100.57,4518,986,2353
"Wednesday, August 24, 2016",2107,64.27,23.042,267.75,39.8,121.15,125.96,6112,245,3727
"Thursday, August 25, 2016",2056,80.42,23.041,204.03,27,49.61,124.55,7484,317.5,1649
"Friday, August 26, 2016",3066,122.36,24.679,366.47,31.8,161.71,129.26,6822,300,2134
"Saturday, August 27, 2016",2591,126.26,26.605,252.24,42.5,85.48,131.52,6457,260,2046
"Sunday, August 28, 2016",1550,42.24,12.396,237.3,33.8,95.96,62.7,5042,67.5,2282
"Monday, August 29, 2016",1812,97.89,30.753,164.57,26.6,64.8,84.84,4582,931,2235
"Tuesday, August 30, 2016",1612,40.97,10.435,218.86,42.6,91.3,111.06,5255,260,2300
"Wednesday, August 31, 2016",2259,78.02,24.203,291.66,33.3,92.05,99.51,6628,216.5,2902
Total,69716,2674.27,860.749,8243.8,1100.04,3074.16,3459.28,192377,9360.5,71372.5
