﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 15, 2014","Sunday, September 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2350,91.66,148.88,115.82
Breakfast,533,25.39,34.15,39.85
Lunch,555,26.6,47.55,32.05
Dinner,471,25.55,25.38,34.85
Snacks/Other,793,14.11,41.79,9.07

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 15, 2014",2153,103.9,41.754,129.25,13.3,26.53,111.36,5308,326,1763
 Breakfast,695,46.66,19.59,35.29,1.3,1.11,27.96,2049,112,74
 Lunch,545,25.79,13.963,42.64,3.8,7.89,35.75,1208,80,536
 Dinner,600,26.33,6.031,49.12,7.8,15.73,41.01,1607,124,1032
 Snacks/Other,313,5.12,2.17,2.2,0.4,1.8,6.64,444,10,121

"Tuesday, September 16, 2014",2127,69.9,21.789,161.97,18.2,71.11,132.41,6668,355,2025
 Breakfast,382,10.74,3.569,23.24,1.2,1.47,47.55,2760,137,45
 Lunch,594,29.48,14.467,36.52,2.7,5.77,43.98,1111,117,556
 Dinner,476,25.55,3.077,25.62,6.1,9.66,36.74,2724,90,599
 Snacks/Other,675,4.13,0.676,76.59,8.2,54.21,4.14,73,11,825

"Wednesday, September 17, 2014",2013,66.26,17.998,160.99,15.9,63.53,115.49,5885,739,2251
 Breakfast,516,11.34,3.753,56.9,4.9,18.11,49.47,2791,137,538
 Lunch,357,13.16,6.5,39.15,3.1,5.6,20.91,751,51,445
 Dinner,657,41.08,7.672,30.51,6.1,11.55,42.33,2336,551,754
 Snacks/Other,483,0.68,0.073,34.43,1.8,28.27,2.78,7,0,514

"Thursday, September 18, 2014",1937,81.09,29.34,110.58,9.4,25.51,87.03,4539.94,295.17,1504.8
 Breakfast,518,28.17,11.311,27.55,1.4,1.48,33.99,2375.68,110.57,51
 Lunch,595,25.47,10.99,65.88,4.4,19.12,26.55,1354.76,119.6,873.8
 Dinner,420,27.45,7.039,17.15,3.6,4.91,26.49,807.5,65,576
 Snacks/Other,404,0,0,0,0,0,0,2,0,4

"Friday, September 19, 2014",3522,137.13,35.009,181.59,25.8,50.94,132.81,6432.52,750.36,1770
 Breakfast,552,30.04,10.475,27.78,1.4,3.28,40.26,1924.52,570.36,206
 Lunch,682,39.11,9.121,53.57,14.3,13.92,33.08,1158,95,864
 Dinner,200,7.35,2.043,4.52,0,0,27.66,2707,70,277
 Snacks/Other,2088,60.63,13.37,95.72,10.1,33.74,31.81,643,15,423

Total,11752,458.28,145.89,744.38,82.6,237.62,579.1,28833.46,2465.53,9313.8
