﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 5, 2017",196,28.8,,7.2,3,0,5,31,0,
 Breakfast,,,,,,,,,,
 Lunch,32,0,,6,3,0,3,31,0,
  Red Robin Steamed Broccoli,32,0,,6,3,0,3,31,0,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,164,28.8,,1.2,,,2,,,
  Brownie Mini Muffin Fat Bomb,164,28.8,,1.2,,,2,,,
   2 x 1 mini muffin

Total,196,28.8,,7.2,3,0,5,31,0,
