﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 26, 2017",519,14.34,3.127,61.5,4.6,4.68,39.37,1099,85,245
 Breakfast,,,,,,,,,,
 Lunch,519,14.34,3.127,61.5,4.6,4.68,39.37,1099,85,245
  Turkey Nuggets,229,8.34,2.127,15.5,0.6,1.68,21.37,369,50,245
   5 nuggets
  Taco Cabana Street Tacos,290,6,1,46,4,3,18,730,35,
   3 tacos
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,519,14.34,3.127,61.5,4.6,4.68,39.37,1099,85,245
