﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 24, 2014",909,37.44,10.331,108.81,6.55,35.08,34.83,1766.75,100,1037
 Breakfast,,,,,,,,,,
 Lunch,664,23.44,6.831,80.81,4.8,17.58,31.33,1688,100,1037
  Spaghetti with Tomato Sauce and Meatballs,664,23.44,6.831,80.81,4.8,17.58,31.33,1688,100,1037
   1 3/4 cups
 Dinner,,,,,,,,,,
 Snacks/Other,245,14,3.5,28,1.75,17.5,3.5,78.75,0,
  Archer Farms Brownie Bites,245,14,3.5,28,1.75,17.5,3.5,78.75,0,
"   1 3/4 x 1 brownie, 49 g"

Total,909,37.44,10.331,108.81,6.55,35.08,34.83,1766.75,100,1037
