﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 17, 2017",350,11,5,46,4,5,17,940,25,
 Breakfast,,,,,,,,,,
 Lunch,350,11,5,46,4,5,17,940,25,
  Trader Joe's Goat Cheese & Roasted Tomato Pizza,350,11,5,46,4,5,17,940,25,
   1/2 pizza
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,11,5,46,4,5,17,940,25,
