﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",1400,88,18,104,0,14,58,3240,150,
 Breakfast,1400,88,18,104,0,14,58,3240,150,
  Burger King Club Chicken Sandwich,1400,88,18,104,0,14,58,3240,150,
   2 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1400,88,18,104,0,14,58,3240,150,
