﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 9, 2017",853,81.37,55.718,4.03,2,2.03,32.66,990,188,
 Breakfast,573,65.37,49.718,0.03,0,0.03,0.66,10,78,
  Bullet Proof Coffee,573,65.37,49.718,0.03,0,0.03,0.66,10,78,
   1 1/2 servings (250 g per serve)
 Lunch,280,16,6,4,2,2,32,980,110,
  Sabatino's Smoked Mozzarella with Artichokes & Garlic Chicken Sausage,280,16,6,4,2,2,32,980,110,
"   2 x 1 link, 170 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,853,81.37,55.718,4.03,2,2.03,32.66,990,188,
