﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 2, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 2, 2018",270,4,1.5,37,2,0,21,1260,30,
 Breakfast,,,,,,,,,,
 Lunch,270,4,1.5,37,2,0,21,1260,30,
  Kentucky Legend Smoked Ham,90,3,1.5,0,0,0,15,840,30,
"   1 1/2 x 2 oz, 84 g"
  Trader Joe's Artisan Bread Ciabatta Rolls,180,1,0,37,2,0,6,420,0,
"   1 roll, 2 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,4,1.5,37,2,0,21,1260,30,
