﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1058,51.84,118.67,38.12
Breakfast,1058,51.84,118.67,38.12
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 1, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 2, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 3, 2017",1487,55.54,24.504,209.07,9,86,41.21,2594,135,253
 Breakfast,1487,55.54,24.504,209.07,9,86,41.21,2594,135,253
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 4, 2017",952,52.04,18.004,110.07,6,54,18.21,1154,50,83
 Breakfast,952,52.04,18.004,110.07,6,54,18.21,1154,50,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 5, 2017",714,15.1,4.812,106.07,14,22,43.74,1037,102,1073
 Breakfast,714,15.1,4.812,106.07,14,22,43.74,1037,102,1073
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 6, 2017",1072,27.04,9.004,191.75,7,93.5,18.67,684,30,83
 Breakfast,1072,27.04,9.004,191.75,7,93.5,18.67,684,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 7, 2017",954,19.1,5.312,154.07,18,33.5,48.74,1462,102,1073
 Breakfast,954,19.1,5.312,154.07,18,33.5,48.74,1462,102,1073
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 8, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 9, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 10, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 11, 2017",836,30.16,8.564,116.42,2.75,38.59,23.83,605.25,70,83
 Breakfast,836,30.16,8.564,116.42,2.75,38.59,23.83,605.25,70,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 12, 2017",1913,128.69,62.595,119.67,5,95.59,90.49,2929.9,308.45,1257
 Breakfast,1913,128.69,62.595,119.67,5,95.59,90.49,2929.9,308.45,1257
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 13, 2017",789,54.31,42.245,48.67,0,44.59,46.79,760,180,897
 Breakfast,789,54.31,42.245,48.67,0,44.59,46.79,760,180,897
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 14, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 15, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 16, 2017",2206,121.42,64.375,242.57,12,113,67.5,2285,190,800
 Breakfast,2206,121.42,64.375,242.57,12,113,67.5,2285,190,800
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 17, 2017",2796,153.42,85.375,310.57,43,150,73.5,3120,195,800
 Breakfast,2796,153.42,85.375,310.57,43,150,73.5,3120,195,800
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 18, 2017",2762,138.29,86.754,340.57,49,179,68.21,3309,250,393
 Breakfast,2762,138.29,86.754,340.57,49,179,68.21,3309,250,393
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 19, 2017",1025,66.17,50.93,104.46,6.3,37.34,23.73,1114,85,435
 Breakfast,1025,66.17,50.93,104.46,6.3,37.34,23.73,1114,85,435
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 20, 2017",1345,82.92,53.18,128.46,7.8,17.34,37.73,2459,120,125
 Breakfast,1345,82.92,53.18,128.46,7.8,17.34,37.73,2459,120,125
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 21, 2017",1120,49.75,16,113.5,11.5,65.5,72.5,4740,17.5,475
 Breakfast,1120,49.75,16,113.5,11.5,65.5,72.5,4740,17.5,475
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 22, 2017",185,2.5,0,18.5,2,11.5,21,545,0,170
 Breakfast,185,2.5,0,18.5,2,11.5,21,545,0,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 23, 2017",2352,122.04,60.004,252.07,19,158,86.21,2779,160,1193
 Breakfast,2352,122.04,60.004,252.07,19,158,86.21,2779,160,1193
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

