﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 17, 2014",262,13.52,7.294,30.01,1.8,2.01,4.12,442,31,3
 Breakfast,262,13.52,7.294,30.01,1.8,2.01,4.12,442,31,3
  Arnold Real Jewish Rye Bread with Seeds,160,2,0,30,1.8,2,4,440,0,
"   2 x 1 slice, 60 g"
  Butter,102,11.52,7.294,0.01,0,0.01,0.12,2,31,3
   1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,262,13.52,7.294,30.01,1.8,2.01,4.12,442,31,3
