﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 11, 2014",480,36,5,20,4,6,28,830,0,0
 Breakfast,480,36,5,20,4,6,28,830,0,0
  Jif Extra Crunchy Peanut Butter,380,32,5,16,4,6,14,230,0,0
"   2 x 2 tbsp, 66 g"
  Trader Joe's Egg White Salad with Chives,100,4,,4,0,0,14,600,0,
"   2 x 1/2 container, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,480,36,5,20,4,6,28,830,0,0
