﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 11, 2015",100,1,0,1,0,1,22,510,45,
 Breakfast,0,0,,0,,,0,,,
  Cobra Labs The Curse,0,0,,0,,,0,,,
"   1 scoop, 5 g"
 Lunch,,,,,,,,,,
 Dinner,100,1,0,1,0,1,22,510,45,
  Jennie-O Savory Turkey Roast,100,1,0,1,0,1,22,510,45,
"   4 oz, 112 g"
 Snacks/Other,,,,,,,,,,

Total,100,1,0,1,0,1,22,510,45,
