﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 9, 2015",410,5,1,81,3,29,10,390,0,
 Breakfast,280,2,0,58,2,16,8,340,0,
  Thomas' Cinnamon Raisin English Muffins,280,2,0,58,2,16,8,340,0,
"   2 x 1 muffin, 122 g"
 Lunch,130,3,1,23,1,13,2,50,0,
  Goetze's Mini Vanilla Cowtales,130,3,1,23,1,13,2,50,0,
"   3 pieces, 34 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,410,5,1,81,3,29,10,390,0,
