﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 19, 2017",80,2,0,6,0,0,10,170,0,120
 Breakfast,80,2,0,6,0,0,10,170,0,120
  Coffee-Mate Sugar Free Italian Sweet Creme Coffee Creamer,30,2,0,4,0,0,0,20,0,
"   2 x 1 tbsp, 30 ml"
  Egg Beaters All Natural 100% Egg Whites,50,0,0,2,0,0,10,150,0,120
"   2 x 3 tbsp, 92 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,80,2,0,6,0,0,10,170,0,120
