﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 14, 2017",650,36,15,42,2,3,41,1730,535,
 Breakfast,650,36,15,42,2,3,41,1730,535,
  Carl's Jr. Steak & Egg Burrito,650,36,15,42,2,3,41,1730,535,
"   1 serving, 264 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,650,36,15,42,2,3,41,1730,535,
