﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 4, 2015",160,10,3,6,4,1,15,300,10,680
 Breakfast,160,10,3,6,4,1,15,300,10,680
  Atkins Dark Chocolate Royale Shake,160,10,3,6,4,1,15,300,10,680
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,10,3,6,4,1,15,300,10,680
