﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 17, 2014",3280,172,74,320,16,104,128,8440,400,
 Breakfast,2560,136,56,224,8,40,120,8000,360,
  Pizza Hut 14" Large Triple Meat Italiano Thin'N Crispy Pizza,2560,136,56,224,8,40,120,8000,360,
"   8 x 1 slice, 824 g"
 Lunch,720,36,18,96,8,64,8,440,40,
  Pizza Hut The Ultimate Hershey's Chocolate Chip Cookie,720,36,18,96,8,64,8,440,40,
   4 x 1 slice
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3280,172,74,320,16,104,128,8440,400,
