﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 13, 2017",490,28,13,53,3,16,9,425,0,150
 Breakfast,490,28,13,53,3,16,9,425,0,150
  Kind Fruit & Nut Almond & Coconut Bar,190,12,5,21,3,12,3,25,0,150
"   1 bar, 40 ml"
  Snyder's of Hanover Cheddar Cheese Pretzel Sandwiches,300,16,8,32,0,4,6,400,0,
"   2 x 9 sandwiches, 2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,490,28,13,53,3,16,9,425,0,150
