﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1493,59.71,152.63,87.42
Breakfast,547,26.02,35.36,44.78
Lunch,558,21.73,64.95,24.41
Dinner,293,9.03,36.95,15.3
Snacks/Other,94,2.93,15.38,2.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, October 6, 2016",1916,62.04,13.7,244.7,15.4,43.38,110.56,6068.5,211.95,667
"Monday, October 10, 2016",1994,95.78,39.869,223.4,13.7,89.68,76.17,7935.5,230.75,999
"Tuesday, October 11, 2016",2066,87.07,32.237,187.88,12.4,57.86,125.1,7074.5,705,1220
"Wednesday, October 12, 2016",1903,54.24,28.385,262.7,36.6,101.2,97.17,7214,283,2008
"Thursday, October 13, 2016",892,49.38,26.15,77.89,4.3,0.63,32.95,1840,129,210
"Saturday, October 15, 2016",1912,102.98,44.791,167.41,7.9,29.76,77.81,6287,234.5,1022
"Monday, October 17, 2016",1917,55.53,16.494,202.2,34.15,37.02,149.84,6746,369.25,882
"Wednesday, October 19, 2016",1435,53.1,12.477,104.27,4.1,6,123.44,4998.54,256.97,289
"Thursday, October 20, 2016",504,18.49,5.928,25.59,1,4.94,56.52,3119.98,148.72,34
"Monday, October 31, 2016",390,18.51,6.534,30.27,1.5,5.62,24.69,1288.5,76,19
Total,14929,597.12,226.565,1526.31,131.05,376.09,874.25,52572.52,2645.14,7350
