﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",870,25,7,109,12,30,53,1380,130,0
 Breakfast,,,,,,,,,,
 Lunch,730,16,3.5,108,12,29,40,1110,80,
  Subway 12" Orchard Chicken Salad,730,16,3.5,108,12,29,40,1110,80,
"   1 sandwich, 452 g"
 Dinner,140,9,3.5,1,0,1,13,270,50,0
  Hormel Pulled Pork,140,9,3.5,1,0,1,13,270,50,0
"   2 oz, 56 g"
 Snacks/Other,,,,,,,,,,

Total,870,25,7,109,12,30,53,1380,130,0
