﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 30, 2015","Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1117,46.61,123.39,54.5
Breakfast,324,6.05,56.26,12.71
Lunch,404,22.47,27.18,23.98
Dinner,313,15.02,28.56,16.2
Snacks/Other,77,3.07,11.38,1.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",1211,39.81,13.534,155.5,8.5,35.43,63.55,2563,70,671
 Breakfast,342,7.81,3.067,55.42,4,30.35,12.05,420,20,596
 Lunch,300,14,,28,0,0,16,0,0,0
 Dinner,569,18,10.467,72.08,4.5,5.08,35.5,2143,50,75
 Snacks/Other,,,,,,,,,,

"Tuesday, March 31, 2015",1385,56.8,20.547,164.19,13.1,42.92,61.79,2243,108.5,1330
 Breakfast,251,3.63,0.018,49.34,6.4,12.93,9.81,255,0,283
 Lunch,265,8,5,33.5,2,2.5,17.5,1050,25,
 Dinner,689,38.92,13.279,52.6,3.2,5.74,31.23,833,81,1002
 Snacks/Other,180,6.25,2.25,28.75,1.5,21.75,3.25,105,2.5,45

"Wednesday, April 1, 2015",1402,58.48,16.478,168.59,7,61.3,52.24,1707,96,1234
 Breakfast,432,6.52,1.13,77.18,0.7,30.16,15.55,491,10,226
 Lunch,191,10.78,2.172,23.7,2.9,9.13,3.22,358,0,356
 Dinner,619,33.18,10.176,46.71,2.4,5.01,30.47,773,81,652
 Snacks/Other,160,8,3,21,1,17,3,85,5,

"Thursday, April 2, 2015",1886,104.18,60.783,115.2,9.5,28.61,124,4347,284,1292
 Breakfast,221,2.13,0.018,37.34,4.4,14.93,16.81,130,10,443
 Lunch,1665,102.05,60.765,77.86,5.1,13.68,107.19,4217,274,849
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 4, 2015",372,13.62,3.071,53.13,2.2,13.43,10.07,685,51,206
 Breakfast,250,9.46,2.3,34.58,0,12,6.71,450,51,128
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,122,4.16,0.771,18.55,2.2,1.43,3.36,235,0,78

"Sunday, April 5, 2015",445,6.76,3.527,83.73,4.9,28.81,15.33,770,20,695
 Breakfast,445,6.76,3.527,83.73,4.9,28.81,15.33,770,20,695
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6701,279.65,117.94,740.34,45.2,210.5,326.98,12315,629.5,5428
