﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 9, 2015",180,9,2.5,22,3,14,4,20,0,
 Breakfast,180,9,2.5,22,3,14,4,20,0,
  Kind Fruit & Nut Dark Chocolate Cherry Cashew Bar,180,9,2.5,22,3,14,4,20,0,
"   1 bar , 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,9,2.5,22,3,14,4,20,0,
