﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,552,28.07,42.39,38.35
Breakfast,389,21.35,29.12,23.03
Lunch,164,6.72,13.27,15.32
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 20, 2016",997,49.71,15.756,64.18,7,29.82,81.04,1664,111,1446
 Breakfast,506,29.55,11.65,24.36,4,4,35.09,1295,57,330
 Lunch,491,20.16,4.106,39.82,3,25.82,45.95,369,54,1116
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, October 24, 2016",520,30.5,8.5,37,2,0,26,905,385,25
 Breakfast,520,30.5,8.5,37,2,0,26,905,385,25
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 30, 2016",140,4,0,26,6,4,8,200,0,160
 Breakfast,140,4,0,26,6,4,8,200,0,160
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1657,84.21,24.256,127.18,15,33.82,115.04,2769,496,1631
