﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",70,0.53,0.076,15.1,3.5,7.84,3.8,47,0,703
 Breakfast,70,0.53,0.076,15.1,3.5,7.84,3.8,47,0,703
  Broccoli Flower Clusters,20,0.25,0.038,3.72,,,2.12,19,0,231
   1 cup flowerets
  Rutabagas,50,0.28,0.038,11.38,3.5,7.84,1.68,28,0,472
   1 cup cubed
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,70,0.53,0.076,15.1,3.5,7.84,3.8,47,0,703
