﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 19, 2017","Sunday, June 25, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1659,81.04,183.19,55.53
Breakfast,228,11.43,16.44,16.03
Lunch,291,13.25,37.07,7.68
Dinner,895,44.07,96.93,29.25
Snacks/Other,246,12.29,32.75,2.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 19, 2017",2210,118.5,50,216,7.5,65,77,4560,420,680
 Breakfast,310,24.5,7,0,0,0,23,955,240,0
 Lunch,230,15,11,25,0.5,20,2,80,10,
 Dinner,1390,63,22,160,7,17,48,3430,100,680
 Snacks/Other,280,16,10,31,0,28,4,95,70,

"Tuesday, June 20, 2017",1335,54.75,22,152.5,5,35,61.5,3385,502.5,10
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,95,0.75,0,22.5,0,20,2.5,135,2.5,
 Dinner,1100,45,20,130,5,15,45,3100,100,10
 Snacks/Other,,,,,,,,,,

"Wednesday, June 21, 2017",1769,85.75,31.12,215.5,10.87,149.75,49.27,1018.75,502.5,777.5
 Breakfast,235,9.75,2,22.5,0,20,16.5,285,402.5,0
 Lunch,550,34,13,56,3,22,6,420,10,670
 Dinner,564,19,1.62,87.5,7.37,67.75,21.77,138.75,0,107.5
 Snacks/Other,420,23,14.5,49.5,0.5,40,5,175,90,

"Thursday, June 22, 2017",2022,108.5,48.014,201.6,5.6,114.86,61.62,3063,620,263
 Breakfast,277,9,2.014,37.6,0.1,33.36,14.12,173,400,263
 Lunch,140,7,4.5,18.5,0.5,12,1,80,20,
 Dinner,1605,92.5,41.5,145.5,5,69.5,46.5,2810,200,
 Snacks/Other,,,,,,,,,,

"Friday, June 23, 2017",1839,98.75,32.514,202.23,5.22,81.27,43.84,1342,477.5,1163
 Breakfast,257,9,2.014,32.48,0.1,26.27,14.09,172,400,263
 Lunch,302,13.75,,44,,,2.75,,,
 Dinner,1005,58.5,18,95.5,4.5,30,24.5,1085,65,900
 Snacks/Other,275,17.5,12.5,30.25,0.62,25,2.5,85,12.5,

"Saturday, June 24, 2017",1655,62.25,23.5,227.5,7,115.5,50,2207.5,482.5,0
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,440,8.25,4,80.5,2,26.5,13.5,710,20,
 Dinner,600,30.5,9,60,4,6,19,1215,50,
 Snacks/Other,475,14.5,8.5,87,1,83,3.5,132.5,12.5,

"Sunday, June 25, 2017",785,38.75,13.5,67,0.75,50,45.5,1425,417.5,0
 Breakfast,235,9.75,2,22.5,0,20,16.5,285,402.5,0
 Lunch,280,14,2.5,13,0,0,26,1110,0,
 Dinner,,,,,,,,,,
 Snacks/Other,270,15,9,31.5,0.75,30,3,30,15,

Total,11615,567.25,220.648,1282.33,41.94,611.38,388.73,17001.25,3422.5,2893.5
