﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2117,87.15,260.58,74.49
Breakfast,685,24.38,88.14,25.54
Lunch,577,23.7,66.57,25.89
Dinner,587,26.89,71.25,19.62
Snacks/Other,267,12.17,34.61,3.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",1824,61.9,25.234,267.85,11.9,133.69,46.85,2240.5,208,1654
 Breakfast,592,20.35,12.018,83.45,4.5,42,20.68,455,70,1056
 Lunch,85,1.25,0.25,16.5,3,9,3.5,112.5,0,55
 Dinner,587,20.3,4.966,83.9,4.4,38.69,18.67,1213,118,403
 Snacks/Other,560,20,8,84,0,44,4,460,20,140

"Tuesday, August 19, 2014",2164,98.15,35.769,266.68,11.8,94.16,64.79,2497.99,171,1904
 Breakfast,592,20.35,12.018,83.45,4.5,42,20.68,455,70,1056
 Lunch,785,45.5,6.25,65.5,3,8,30,1625,70,0
 Dinner,336,6.81,2.42,64.87,3.8,7.18,10.46,252,6,744
 Snacks/Other,451,25.49,15.081,52.86,0.5,36.98,3.65,165.99,25,104

"Wednesday, August 20, 2014",2637,96.32,41.531,371.58,23.8,114.18,84.98,6010,208,4508
 Breakfast,592,20.35,12.018,83.45,4.5,42,20.68,455,70,1056
 Lunch,728,34.05,10.733,82.74,5.9,25.4,24.03,1496,58,149
 Dinner,963,27.48,8.58,157.13,6.8,13.4,34.12,2145,55,1910
 Snacks/Other,354,14.44,10.2,48.26,6.6,33.38,6.15,1914,25,1393

"Thursday, August 21, 2014",1617,58.21,28.578,197.72,11.3,64.05,75.49,2673.91,148,1056
 Breakfast,592,20.35,12.018,83.45,4.5,42,20.68,455,70,1056
 Lunch,492,14.58,7.33,55.62,2,9.25,33.08,984.58,30,
 Dinner,533,23.28,9.23,58.65,4.8,12.8,21.73,1234.33,48,
 Snacks/Other,,,,,,,,,,

"Friday, August 22, 2014",2309,137.68,36.529,188.21,23.7,73.85,86.16,3997.99,237.5,1225
 Breakfast,592,20.35,12.018,83.45,4.5,42,20.68,455,70,1056
 Lunch,607,33.34,6.021,49.26,4.2,9.85,26.49,1548,57.5,169
 Dinner,960,77,14.5,36,15,7,38,1940,110,
 Snacks/Other,150,6.99,3.99,19.5,0,15,0.99,54.99,0,

"Saturday, August 23, 2014",1655,64.27,21.455,218.59,17.55,82.14,58.58,2208,463,1569
 Breakfast,544,18.54,7.56,80.97,3.8,59.54,16.84,570,340,835
 Lunch,615,19.43,5.642,83.94,8,10,30.47,729,106,359
 Dinner,140,8,2,16,4,0,2,210,0,
 Snacks/Other,356,18.3,6.253,37.68,1.75,12.6,9.27,699,17,375

"Sunday, August 24, 2014",2614,93.51,29.716,313.4,22.7,115.74,104.58,4611,620,995
 Breakfast,1293,50.37,14.468,118.75,11,27.62,58.57,2619,505,140
 Lunch,730,17.76,5.336,112.46,5.9,35.77,33.65,1473,75,306
 Dinner,591,25.38,9.912,82.19,5.8,52.35,12.36,519,40,549
 Snacks/Other,,,,,,,,,,

Total,14820,610.04,218.812,1824.03,122.75,677.81,521.43,24239.39,2055.5,12911
