﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 29, 2014","Sunday, October 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,386,17.92,47.74,8.41
Breakfast,196,10.92,21.74,3.41
Lunch,190,7,26,5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 5, 2014",386,17.92,6.269,47.74,2.6,10.64,8.41,1091,10,61
 Breakfast,196,10.92,2.769,21.74,0.6,9.64,3.41,181,10,61
  Danish Pastry,196,10.92,2.769,21.74,0.6,9.64,3.41,181,10,61
   3/4 medium (4-1/4" dia)
 Lunch,190,7,3.5,26,2,1,5,910,0,
  Nissin Top Ramen Chicken Flavor Oodles of Noodles Soup,190,7,3.5,26,2,1,5,910,0,
"   1/2 block, 42 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,386,17.92,6.269,47.74,2.6,10.64,8.41,1091,10,61
