﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,491,15,46,43
Breakfast,,,,
Lunch,491,15,46,43
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 22, 2017",491,15,,46,5,2,43,970,10,
 Breakfast,,,,,,,,,,
 Lunch,491,15,,46,5,2,43,970,10,
  Aladdin's Eatery Chicken Shawarma Rolled Pita,491,15,,46,5,2,43,970,10,
   1 wrap
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,491,15,,46,5,2,43,970,10,
