﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 7, 2015",150,4,0,13,5,1,21,125,0,60
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,150,4,0,13,5,1,21,125,0,60
  Orgain Organic Protein Plant Based Powder,150,4,0,13,5,1,21,125,0,60
"   2 rounded scoops, 46 g"

Total,150,4,0,13,5,1,21,125,0,60
