﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 20, 2015",277,4.14,0.882,57.7,3.85,21.93,5.79,316,11.25,482
 Breakfast,277,4.14,0.882,57.7,3.85,21.93,5.79,316,11.25,482
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  Krusteaz French Toast Sticks,172,3.75,0.75,30.75,0.75,7.5,4.5,315,11.25,60
"   3/4 x 4 sticks, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,277,4.14,0.882,57.7,3.85,21.93,5.79,316,11.25,482
