﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 28, 2018","Sunday, June 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1481,46.1,144.97,52.69
Breakfast,96,4.55,8.78,5.26
Lunch,467,17.2,53.69,17.76
Dinner,644,14.23,55.61,25.62
Snacks/Other,275,10.11,26.89,4.05

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 28, 2018",1365,57.37,17.761,130.88,18.3,6.66,35.47,3011,0,770
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,533,22.28,9.502,67.49,12.3,2.16,13.2,1542,0,37
 Dinner,827,35,8.25,63.2,6,4.5,21.7,1460,0,510
 Snacks/Other,,,,,,,,,,

"Tuesday, May 29, 2018",2083,50.8,16.703,206.13,19.8,39.89,52.12,3372.6,8.1,2050.5
 Breakfast,135,5.09,0.259,14.19,1.5,1.5,9.07,149,0,313
 Lunch,271,7.47,4.511,37.78,5.4,24.36,15.73,96,5,165
 Dinner,930,14.24,1.433,95.07,8.4,9.75,22.06,2202.6,3.1,1073
 Snacks/Other,747,24,10.5,59.09,4.5,4.28,5.26,925,0,499.5

"Wednesday, May 30, 2018",1487,42.09,10.272,176.51,33.2,6.52,56.55,2787,0,418.75
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,451,7.5,3.013,61.62,12.7,6.52,14.28,1483,0,147
 Dinner,803,15.25,0,101.95,18.25,0,40.2,875,0,
 Snacks/Other,228,19.25,7.25,12.75,2.25,0,1.5,420,0,48.75

"Thursday, May 31, 2018",1295,56.28,13.802,153.36,26.01,25.89,44.88,2886,0,715.64
 Breakfast,160,5.59,0.389,19.19,2.25,1.75,9.82,184,0,358
 Lunch,473,17.78,5.502,63.49,12.3,2.16,13.2,1362,0,37
 Dinner,394,20,6,35,4.25,2.75,17.25,1250,0,0
 Snacks/Other,268,12.91,1.911,35.68,7.21,19.23,4.61,90,0,320.64

"Friday, June 1, 2018",1265,50.09,13.259,102.86,5.5,17.82,44.28,1696,117.5,596
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,690,38,11,59,4,7,27,1060,65,
 Dinner,570,12,2.25,43.67,1.5,10.82,16.71,627,52.5,373
 Snacks/Other,,,,,,,,,,

"Saturday, June 2, 2018",1977,43.53,17.11,167.38,8.5,33.91,82.75,1932.5,327,1731
 Breakfast,98,5.31,1.52,5.72,1.4,3.36,7.05,80,185,414
 Lunch,693,23.33,9.027,65.6,3,0,30.96,945,63,133
 Dinner,575,1.4,0.371,29.85,1.7,4.36,27.78,481,65,576
 Snacks/Other,611,13.49,6.192,66.21,2.4,26.19,16.96,426.5,14,608

"Sunday, June 3, 2018",896,22.54,5.687,77.7,6.15,23.34,52.78,1604,279.75,828
 Breakfast,265,15.6,3.68,21.81,0.6,10.63,9.19,283,195,358
 Lunch,156,4.07,0.424,20.85,2.35,5.83,9.95,840,3.75,214
 Dinner,406,1.75,0.463,20.54,0.2,0.13,33.64,481,81,16
 Snacks/Other,69,1.12,1.12,14.5,3,6.75,0,0,0,240

Total,10368,322.7,94.594,1014.82,117.46,154.03,368.83,17289.1,732.35,7109.89
